ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,CONCEPT GROUP LTD,85681,02-Apr-20,2111661,665,0,MAINTENANCE AGREEMENTS,OTHER OFFICE EQUIPMENT SUPPLIERS,Invoice,BACS,None,30-Mar-20,2020,1,978054,D5100,DEVELOPMENT CONTROL - FEE EARN,D1431,MAINTENANCE AGREEMENTS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112780,586.08,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016046,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,COMPTON PARISH COUNCIL,1433,07-Apr-20,2112158,13588,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,31-Mar-20,2020,1,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,COMPTON PARISH COUNCIL,1433,07-Apr-20,2112158,920.5,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,31-Mar-20,2020,1,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,161.28,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7766,KERBSIDE RECYCLING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,226.88,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,-1.72,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7766,KERBSIDE RECYCLING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,804.74,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7766,KERBSIDE RECYCLING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,COMENSURA LTD,32435,16-Apr-20,2113429,411,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,D5700,BUILDING CONTROL - FEE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,COMENSURA LTD,32435,16-Apr-20,2113429,-1.76,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B2111,CAR PARKS - ADMINISTRATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,09-Apr-20,2112668,180.08,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Apr-20,2020,1,1042760,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,09-Apr-20,2112668,334.95,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Apr-20,2020,1,1042760,K3551,REFUSE COLLECTION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,09-Apr-20,2112668,563.88,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Apr-20,2020,1,1042760,B7711,RECYCLING ADMINISTRATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112779,109.24,0,R&M - GENERAL,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016061,B2311,CONTRACT PARKING- ADMIN.,B1231,R&M - GENERAL
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,CONNECTIONS UK,1450,21-Apr-20,2113730,350.2,0,CONSUMABLES,EVENT MANAGEMENT AGENCIES,Invoice,BACS,None,23-Mar-20,2020,1,3952,K5551,VEHICLE MAINTENANCE,D1587,CONSUMABLES
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,CONTRACT SECURITY SERVICES LTD,1466,23-Apr-20,2113795,64.08,0,CASH COLLECTION SERVICE,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,02-Mar-20,2020,1,58350,C8188,WEST HUB SHAWFIELD,D4441,CASH COLLECTION SERVICE
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,CONTRACT SECURITY SERVICES LTD,1466,23-Apr-20,2113795,14.78,0,CASH COLLECTION SERVICE,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,02-Mar-20,2020,1,58350,B2115,PARKING OFFICE ACCOMM COSTS,D4441,CASH COLLECTION SERVICE
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,CONTRACT SECURITY SERVICES LTD,1466,30-Apr-20,2113796,27.5,0,CONTRACT PAYMENTS,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,02-Mar-20,2020,1,58352,K6545,PUBLIC CONVENIENCES,B9802,CONTRACT PAYMENTS
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,CONTRACT SECURITY SERVICES LTD,1466,23-Apr-20,2113795,64.08,0,CASH COLLECTION SERVICE,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,02-Mar-20,2020,1,58350,C8189,CENTRAL HUB PARK BARN,D4441,CASH COLLECTION SERVICE
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,CONTRACT SECURITY SERVICES LTD,1466,23-Apr-20,2113795,14.78,0,CASH COLLECTION SERVICE,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,02-Mar-20,2020,1,58350,B4452,WOKING ROAD DEPOT,D4441,CASH COLLECTION SERVICE
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,CONTRACT SECURITY SERVICES LTD,1466,21-Apr-20,2112020,27.5,0,CONTRACT PAYMENTS,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,07-Jun-19,2020,1,54979,K6545,PUBLIC CONVENIENCES,B9802,CONTRACT PAYMENTS
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,CONTRACT SECURITY SERVICES LTD,1466,21-Apr-20,2112020,13510.2,0,CONTRACT SECURITY,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,07-Jun-19,2020,1,54979,B2216,GENERAL UPKEEP- URBAN CAR PKS,D4479,CONTRACT SECURITY
GUILDFORD BOROUGH COUNCIL,TOURIST INFORMATION CENTRE,CONTRACT SECURITY SERVICES LTD,1466,23-Apr-20,2113795,64.08,0,CASH COLLECTION SERVICE,OTHER SECURITY SERVICE PROVIDERS,Invoice,BACS,None,02-Mar-20,2020,1,58350,F5541,TOURIST INFORMATION CENTRE,D4441,CASH COLLECTION SERVICE
GUILDFORD BOROUGH COUNCIL,HOUSING OUTSIDE THE HRA,CONTRACT CLEANING & FACILITIES LTD,9748,14-May-20,2107850,-502.5,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Credit Note,,None,24-Feb-20,2020,1,01256,C5571,"OLD MANOR HOUSE, EAST HORSLEY",B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,HOUSING OUTSIDE THE HRA,CONTRACT CLEANING & FACILITIES LTD,9748,09-Apr-20,2103190,502.5,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,28-Jan-20,2020,1,55347,C5571,"OLD MANOR HOUSE, EAST HORSLEY",B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,MUSEUM,CONCRETE REPAIRS LTD,72288,30-Apr-20,2117028,47.34,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,31-Mar-20,2020,1,INV/016162,A5511,MUSEUM,B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,CONNECTIONS UK,1450,21-Apr-20,2113737,230,0,CONSUMABLES,EVENT MANAGEMENT AGENCIES,Invoice,BACS,None,31-Mar-20,2020,1,3957,K5551,VEHICLE MAINTENANCE,D1587,CONSUMABLES
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,09-Apr-20,2112668,114.17,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Apr-20,2020,1,1042760,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,CONNECTIONS UK,1450,21-Apr-20,2113733,274.75,0,CONSUMABLES,EVENT MANAGEMENT AGENCIES,Invoice,BACS,None,18-Mar-20,2020,1,3942,K5551,VEHICLE MAINTENANCE,D1587,CONSUMABLES
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,CONNECTIONS UK,1450,07-Apr-20,2110654,261.35,0,CONSUMABLES,EVENT MANAGEMENT AGENCIES,Invoice,BACS,None,04-Mar-20,2020,1,3923,K5551,VEHICLE MAINTENANCE,D1587,CONSUMABLES
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,CONNECTIONS UK,1450,07-Apr-20,2110635,245.05,0,CONSUMABLES,EVENT MANAGEMENT AGENCIES,Invoice,BACS,None,11-Mar-20,2020,1,3935,K5551,VEHICLE MAINTENANCE,D1587,CONSUMABLES
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,CONNECT VENDING LIMITED,89111,23-Apr-20,2114130,311.77,0,VENDING MACHINES - HIRE,OTHER VENDING SERVICES SUPPLIERS,Invoice,BACS,None,31-Mar-20,2020,1,5017453,B4452,WOKING ROAD DEPOT,D1842,VENDING MACHINES - HIRE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112780,112.51,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016046,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112780,762,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016046,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,MUSEUM,CONCRETE REPAIRS LTD,72288,16-Apr-20,2113359,4019,0,FIRE RISK ASSESSMENT WORKS,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016045,A5511,MUSEUM,B1628,FIRE RISK ASSESSMENT WORKS
GUILDFORD BOROUGH COUNCIL,MUSEUM,CONCRETE REPAIRS LTD,72288,30-Apr-20,2117028,411.05,0,FIRE RISK ASSESSMENT WORKS,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,31-Mar-20,2020,1,INV/016162,A5511,MUSEUM,B1628,FIRE RISK ASSESSMENT WORKS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,30-Apr-20,2117028,283.34,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,31-Mar-20,2020,1,INV/016162,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112780,574,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016046,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112780,110.47,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016046,B2219,BEDFORD ROAD MSCP,B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,CONNECTIONS UK,1450,21-Apr-20,2113735,280.75,0,CONSUMABLES,EVENT MANAGEMENT AGENCIES,Invoice,BACS,None,31-Mar-20,2020,1,3955,K5551,VEHICLE MAINTENANCE,D1587,CONSUMABLES
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,COMENSURA LTD,32435,16-Apr-20,2113429,438.58,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,D5100,DEVELOPMENT CONTROL - FEE EARN,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,-1.68,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,453.76,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,CUSTOMER SERVICE CENTRE,COMENSURA LTD,32435,16-Apr-20,2113429,593.72,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,G3544,CUSTOMER SERVICE CENTRE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,COMENSURA LTD,32435,02-Apr-20,2111777,696.36,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,29-Mar-20,2020,1,1042356,B2111,CAR PARKS - ADMINISTRATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,MUSEUM,COMENSURA LTD,32435,23-Apr-20,2115248,430.8,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Apr-20,2020,1,1043426,A5511,MUSEUM,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,23-Apr-20,2115248,446.47,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Apr-20,2020,1,1043426,K3551,REFUSE COLLECTION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,COMENSURA LTD,32435,23-Apr-20,2115248,-1.22,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Apr-20,2020,1,1043426,K4551,STREET CLEANSING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,23-Apr-20,2115248,524.75,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Apr-20,2020,1,1043426,K3551,REFUSE COLLECTION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,23-Apr-20,2115248,588.96,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Apr-20,2020,1,1043426,K3551,REFUSE COLLECTION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,354.56,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,COMENSURA LTD,32435,09-Apr-20,2112668,504.68,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Apr-20,2020,1,1042760,K4551,STREET CLEANSING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,MOT BAY,COMENSURA LTD,32435,16-Apr-20,2113429,-2.62,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,V8598,MOT STATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,COMENSURA LTD,32435,23-Apr-20,2115248,412.3,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Apr-20,2020,1,1043426,K4551,STREET CLEANSING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,178.96,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,583.01,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7766,KERBSIDE RECYCLING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,16-Apr-20,2113429,-1.11,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Apr-20,2020,1,1043102,B7711,RECYCLING ADMINISTRATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,COMENSURA LTD,32435,09-Apr-20,2112668,-1.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Apr-20,2020,1,1042760,K4551,STREET CLEANSING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,COMENSURA LTD,32435,09-Apr-20,2112668,-2.22,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Apr-20,2020,1,1042760,B2111,CAR PARKS - ADMINISTRATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,30-Apr-20,2117163,247.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Apr-20,2020,1,1043758,B7744,GREEN WASTE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,30-Apr-20,2117163,351.95,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Apr-20,2020,1,1043758,B7766,KERBSIDE RECYCLING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,COMENSURA LTD,32435,30-Apr-20,2117163,582.14,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Apr-20,2020,1,1043758,K4551,STREET CLEANSING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,COMENSURA LTD,32435,30-Apr-20,2117163,-1,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Apr-20,2020,1,1043758,B7766,KERBSIDE RECYCLING,A5191,AGENCY STAFF
