Guildford Borough Council - Business Rates information as at 05 April 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 05 April 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see http://www.guildford.gov.uk/businessrates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Discretionary Relief (Y/N),Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010440260,Albury Bowling Club,Church Lane,Albury,Guildford,Surrey,GU5 9AH,BOWLS CLUB AND PREMISES,"2,900","1,328.20",23.20,N,, ,Y,N,N,Albury Bowling Club,Hon Secretary - W S D Barnes,Herondel,Ferry Lane,St Catherines,Guildford,GU2 4EE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010500010,Edgeley Caravan Park,Edgeley Park Caravan Site,Brook Hill,Albury,Guildford,GU5 9DW,CARAVAN PARK AND PREMISES,"51,750","23,701.50",414.00,N,, ,N,N,N,Edgeley Caravan Park Ltd,The Willows,Riverside Park,Maidenhead Road,Windsor,Berkshire,SL4 5TR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010500013,Surrey Downs Sun Club,Edgeley Park Caravan Site,Brook Hill,Albury,Guildford,GU5 9DJ,SUN CLUB AND PREMISES,"9,300","4,259.40",74.40,N,, ,N,N,N,Haulfryn Group Ltd,Willows Riverside Park,Maidenhead Road,Windsor,,,SL1 5TR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010620131,Riding Arena r/o Yew Tree Cottage,Farley Green,Albury,Guildford,Surrey,GU5 9EE,STABLES AND PREMISES,"1,800",824.40,14.40,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010680120,Caravan Site At,Farley Heath,Albury,Guildford,Surrey,GU5 9EP,CARAVAN PARK AND PREMISES,540,247.32,4.32,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010740041,Mayor House Farm,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,LIVERY STABLES,"4,250","1,946.50",34.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010740071,Office At Pentland,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,OFFICES AND PREMISES,850,389.30,6.80,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010800071,White Lane Farm,Guildford Lane,Albury,Guildford,Surrey,GU5 9BQ,RIDING STABLES AND PREMISES,"2,650","1,213.70",21.20,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010860040,Carlo's Trattoria,Newlands Corner,Guildford,Surrey,,GU4 8SE,RESTAURANT AND PREMISES,"17,250","7,900.50",138.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011160091,Elm End Cottage,Little London,Albury,Guildford,Surrey,GU5 9DG,Self Catering Holiday Unit and Premises,"6,000","2,748.00",48.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011160101,William IV,Little London,Albury,Guildford,Surrey,GU5 9DG,PUBLIC HOUSE AND PREMISES,"19,500","8,931.00",156.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011160130,Workshop At,Little London,Albury,Guildford,Surrey,GU5 9DG,STORE AND PREMISES,"12,250","5,610.50",98.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011340102,Brook Farm,New Road,Albury,Guildford,Surrey,GU5 9DJ,RACING STABLES,"8,200","3,755.60",65.60,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011340103,Brook Farm,New Road,Albury,Guildford,Surrey,GU5 9DJ,RIDING STABLES AND PREMISES,"2,025",927.45,16.20,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011340110,Albury Cricket Club,New Road,Albury,Guildford,Surrey,GU5 9DJ,CRICKET PAVILION AND PREMISES,"1,325",606.85,10.60,N,, ,N,N,N,Albury Cricket & Football Club,c/o Mr P Doherty,37 New Road,Gomshall,Guildford,Surrey,GU5 9LZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011340252,Mercury @ Albury Park,New Road,Albury,Guildford,Surrey,GU5 9AF,COMMUNICATION STATION AND PREMISES,"7,800","3,572.40",62.40,N,, ,N,N,N,Arqiva Services Ltd,c/o GVA Grimley Ltd,Business Rates (TM),PO Box 16097,3 Brindley Place,Birmingham,B2 2UY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011340260,Vodafone Mast - 8225,Albury Park,New Road,Albury,Guildford,GU5 9AF,COMMUNICATION STATION AND PREMISES,"8,000","3,664.00",64.00,N,, ,N,N,N,Vodafone Ltd,c/o Rate Account Management,Colliers International UK plc,"12th Floor, Eleven Brindleyplace",2 Brunswick Square,"Brindleyplace, Birmingham",B1 2LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011400101,The Manor House Hotel,Newlands Corner,Guildford,Surrey,,GU4 8SE,HOTEL AND PREMISES,"224,000","102,592.00","1,792.00",N,, ,N,N,N,Hollybourne Hotels Ltd,The Manor House Hotel,Newlands Corner,Guildford,Surrey,,GU4 8SE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011400130,The Barn Cafe,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"17,000","7,786.00",136.00,N,, ,N,N,N,Golden Hobs Ltd,The Barn Cafe,Newlands Corner,Guildford,Surrey,,GU4 8SE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011400140,Newlands Caterers,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"31,000","14,198.00",248.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011520050,Caravan Site at,Cherrymans Brook,Ponds Lane,Albury,Guildford,GU5 9JL,CARAVAN PARK AND PREMISES,"3,050","1,396.90",24.40,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700010,Albury Sandpit,Shere Road,Albury,Guildford,Surrey,GU5 9BW,Tipping Site and Premises,"595,000","272,510.00","4,760.00",N,, ,N,N,N,S.I.T.A. Products & Services Ltd,FAO Mr T Armstrong (Prop Manager),Catherine Road,New Herrington Industrial Estate,County Durham,,DH4 7BG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700011,"The Barn, Albury Sand Pit",Shere Road,Albury,Guildford,Surrey,GU5 0SR,WORKSHOP AND PREMISES,"13,750","6,297.50",110.00,N,, ,N,N,N,MHJ Ltd,Estate Workshop,Weston Yard,Albury,Guildford,Surrey,GU5 9AF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700012,Albury Bio Methane Plant,Albury Sandpit,Shere Road,Albury,Guildford Surrey,GU5 9BW,BIO METHANE PLANT AND PREMISES,"88,000","40,304.00",704.00,N,, ,N,N,N,Gasrec Ltd,The Manor,Haseley Business Centre,Warwick,,,CV35 7LS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700161,"Unit 1, Home Farm",Albury Estate,"Shere Road, Albury",Guildford,Surrey,GU5 9BL,WORKSHOP AND PREMISES,"9,100","4,167.80",72.80,N,, ,N,N,N,Montfort International Plc,Unit 1 Home Farm,Albury Estate,Shere Road,Albury,Guildford,GU5 9BL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700162,2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,"12,250","5,610.50",98.00,N,, ,N,N,N,Core Commissioning Ltd,2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700163,3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,"14,000","6,412.00",112.00,N,, ,Y,N,N,The Cast Iron Company Ltd,3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700164,4 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,WAREHOUSE AND PREMISES,"9,500","4,351.00",76.00,N,, ,Y,N,N,Winford Micro Design Ltd t/a Care Print,The Old School House,Gomshall Lane,Shere,Guildford,Surrey,GU5 9HB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700165,Unit 5 Home Farm Buildings,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,"7,500","3,435.00",60.00,N,, ,Y,N,N,Greenfield Television Ltd,Unit 5 Home Farm Buildings,Shere Road,Albury,Guildford,Surrey,GU5 9BL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011700240,Hillside Kennels,Shere Road,Albury,Guildford,Surrey,GU4 8SH,KENNELS AND PREMISES,"3,400","1,557.20",27.20,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011790021,Brewery @ Old Scotland Farm,Staple Lane,Shere,Guildford,Surrey,GU5 9TE,WORKSHOP AND PREMISES,"8,400","3,847.20",67.20,N,, ,Y,N,N,Shere Brewery Ltd,c/o Mr Lee Nicholls,22 Sheephouse Green,Wootton,Shere,,RH5 6QW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820023,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"5,000","2,290.00",40.00,N,, ,N,N,N,IT Protocol Ltd,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820024,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"2,850","1,305.30",22.80,N,, ,Y,N,N,Breeze Design Ltd,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820025,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"3,000","1,374.00",24.00,N,, ,N,N,N,Complete Home Control Ltd,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820026,Unit 6 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"3,000","1,374.00",24.00,N,, ,N,N,N,Complete Home Control Ltd,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820027,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,Offices and Premises,"8,300","3,801.40",66.40,N,, ,Y,N,N,Amasia Architects Ltd,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820028,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,Offices and Premises,"17,250","7,900.50",138.00,N,, ,N,N,N,G Y Telecom Ltd,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820030,Albury Estate Off. Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"7,800","3,572.40",62.40,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820031,Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,WORKSHOP AND PREMISES,"8,700","3,984.60",69.60,N,, ,N,N,N,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820032,7 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"5,100","2,335.80",40.80,N,, ,N,N,N,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820033,8 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"1,875",858.75,15.00,N,, ,N,N,N,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820151,Albury House,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"57,500","26,335.00",460.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820152,Albury Lodge,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"12,750","5,839.50",102.00,N,, ,N,N,N,Craigie Robertson Ltd,The Row,Much Marcle,Herts,,,HR8 2NU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820170,Farriers,The Street,Albury,Guildford,Surrey,GU5 9AE,OFFICES AND PREMISES,"9,300","4,259.40",74.40,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820260,Library,The Street,Albury,Guildford,Surrey,GU5 9AD,LIBRARY AND PREMISES,"3,600","1,648.80",28.80,N,, ,Y,N,N,Albury Parish Council,"C/o Mrs J Cadman, Parish Clerk",Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820271,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"6,900","3,160.20",55.20,N,, ,Y,N,N,The Opcyon Design Company Ltd,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820272,"Unit 2, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"6,200","2,839.60",49.60,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820273,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"15,750","7,213.50",126.00,N,, ,Y,N,N,The Business Developement Agency Ltd,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820274,"Community Room, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,COMMUNITY ROOM AND PREMISES,"1,825",835.85,14.60,N,, ,N,N,N,Albury Parish Council,"C/o Mrs J Cadman, Parish Clerk",Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820421,Albury Game Angling,The Street,Albury,Guildford,,GU5 9AG,SHOP AND PREMISES,"9,200","4,213.60",73.60,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820450,Drummond Arms,The Street,Albury,Guildford,Surrey,GU5 9AG,PUBLIC HOUSE AND PREMISES,"57,750","28,005.04",462.00,N,, ,N,N,N,Merlin Inns Ltd,84 Smithbrook Kilns,Cranleigh,Surrey,,,GU6  8JJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820501,Pratts Stores,The Street,Albury,Guildford,Surrey,GU5 9AG,SHOP AND PREMISES,"4,850","2,221.30",38.80,N/A,, ,N,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820530,Tillingbourne Barn,The Street,Albury,Guildford,Surrey,GU5 9AG,STORE AND PREMISES,"1,750",801.50,14.00,N,, ,N,N,N,Beacon Roofing Ltd,Tillingbourne Barn,The Street,Albury,Guildford,,GU5 9AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011820750,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG,OFFICES AND PREMISES,"17,000","7,786.00",136.00,N,, ,N,N,N,Cain & Paton Ltd,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
012060062,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD,STORE AND PREMISES,"2,650","1,213.70",21.20,N,, ,Y,N,N,Green & Clark Trading Ltd and Indy Co Online Ltd,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
012060063,Unit 3 Water Lane Farm,Water Lane,Albury,Guildford,Surrey,GU5 9BD,WORKSHOP AND PREMISES,"3,150","1,442.70",25.20,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
012060064,Office at R/o Unit 3,Water Lane Farm,Water Lane,Albury,Guildford Surrey,GU5 9BD,OFFICES AND PREMISES,"2,550","1,167.90",20.40,Y,01/03/2012,Under Rateable Value Threshold,N,N,N,H L Savage & Son Ltd,Office at R/o Unit 3,Water Lane Farm,Water Lane,Albury,Guildford Surrey,GU5 9BD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020010,Barn,1 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,STORE AND PREMISES,"5,800","2,656.40",46.40,N,, ,N,N,N,QDS Environmental Services Ltd,Langton Priory,Portsmouth Road,Guildford,Surrey,,GU2 7WA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020021,Part Unit 2 and Unit 3,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"15,250","6,984.50",122.00,N,, ,N,N,N,Quantum Marketing Services Ltd,Frys Yard,Bridge Street,Godalming,Surrey,,GU7 1HP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020022,Part Unit 2,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"12,750","5,839.50",102.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020053,6C Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"22,750","12,227.04",182.00,N,, ,N,N,N,Williams Trade Supplies Ltd,7 Standard Way,Fareham,Hants,,,PO16 8XB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020054,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"9,500","4,351.00",76.00,N,, ,N,N,N,Seymour & Partners Ltd,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,,,GU3 1LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020055,6A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"5,000","2,290.00",40.00,N,, ,N,N,N,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020056,6B Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"12,500","5,725.00",100.00,N,, ,N,N,N,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020057,5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE CONVERTED TO GYMNASIUM,"54,500","26,479.35",436.00,N,, ,N,N,N,Gymnastics Factory Ltd,C/o 5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020073,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE AND PREMISES,"51,500","24,502.10",412.00,N,, ,N,N,N,Les Caves De Pyrene Ltd,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020020080,8 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"16,500","7,557.00",132.00,Y,09/09/2011, ,N,N,N,Bull Pen Properties Ltd,Pew Corner,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
