organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,28/09/2023,30111291,1881,0,Agency,,Invoice,BACS,No,08/09/2023 00:00,2023,6,INV-96128,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,26/09/2023,30110480,2112,0,Agency,,Invoice,BACS,No,29/08/2023 00:00,2023,5,INV-95303,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,27/07/2023,30106472,2145,0,Agency,,Invoice,BACS,No,04/07/2023 00:00,2023,4,INV-91914,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,19/09/2023,30110115,2706,0,Agency,,Invoice,BACS,No,22/08/2023 00:00,2023,5,INV-95016,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,31/08/2023,30108877,1320,0,Agency,,Invoice,BACS,No,07/08/2023 00:00,2023,5,INV-93973,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,17/08/2023,30107865,2244,0,Agency,,Invoice,BACS,No,24/07/2023 00:00,2023,4,INV-93035,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,10/08/2023,30107594,2145,0,Agency,,Invoice,BACS,No,18/07/2023 00:00,2023,4,INV-92805,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,07/09/2023,30109289,1848,0,Agency,,Invoice,BACS,No,14/08/2023 00:00,2023,5,INV-94405,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,26/09/2023,30111307,400.3,0,Services,Agricultural Engineers,Invoice,BACS,No,29/08/2023 00:00,2023,6,7983,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,03/08/2023,30106922,396.33,0,Services,Agricultural Engineers,Invoice,BACS,No,10/07/2023 00:00,2023,4,7922,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,07/09/2023,30109559,349.72,0,Services,Agricultural Engineers,Invoice,BACS,No,15/08/2023 00:00,2023,5,7967,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,27/07/2023,30108022,350.66,0,Services,Agricultural Engineers,Invoice,BACS,No,12/06/2023 00:00,2023,4,7882,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,17/08/2023,30108024,554.82,0,Services,Agricultural Engineers,Invoice,BACS,No,24/07/2023 00:00,2023,4,7945,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,19/09/2023,30111691,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,09/08/2023 00:00,2023,6,5100,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,19/09/2023,30111692,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,09/08/2023 00:00,2023,6,5101,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,19/09/2023,30111693,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,16/08/2023 00:00,2023,6,5104,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,19/09/2023,30111694,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,16/08/2023 00:00,2023,6,5105,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,25/07/2023,30107814,3390,0,Asset Maintenance,Roofers,Invoice,BACS,No,13/07/2023 00:00,2023,4,5076,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,10/08/2023,30109123,748,0,Asset Maintenance,Roofers,Invoice,BACS,No,20/06/2023 00:00,2023,5,5065,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,19/09/2023,30111689,3390,0,Asset Maintenance,Roofers,Invoice,BACS,No,09/08/2023 00:00,2023,6,5098,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,19/09/2023,30111690,3390,0,Asset Maintenance,Roofers,Invoice,BACS,No,09/08/2023 00:00,2023,6,5099,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,19/09/2023,30111695,3390,0,Asset Maintenance,Roofers,Invoice,BACS,No,16/08/2023 00:00,2023,6,5106,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,25/07/2023,30107813,3390,0,Asset Maintenance,Roofers,Invoice,BACS,No,13/07/2023 00:00,2023,4,5075,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,18/07/2023,30107188,1197,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,02/02/2023 00:00,2023,4,INV/12621,M3511,Walnut Tree Close Eq. Share,B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,18/07/2023,30107187,1342,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,01/02/2023 00:00,2023,4,INV/12620,M3511,Walnut Tree Close Eq. Share,B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),26/09/2023,30112322,800,0,Services,Property Maintenance Contractors,Invoice,BACS,No,12/09/2023 00:00,2023,6,14864,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),26/09/2023,30112322,766.9,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,12/09/2023 00:00,2023,6,14864,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/07/2023,30106896,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,14784,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/07/2023,30106939,282,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,14782,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/07/2023,30106930,3927.56,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,14783,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),08/08/2023,30108736,2800,0,Services,Property Maintenance Contractors,Invoice,BACS,No,02/08/2023 00:00,2023,5,14820,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),08/08/2023,30108782,3593.6,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,02/08/2023 00:00,2023,5,14821,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),29/08/2023,30110300,1639,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,16/08/2023 00:00,2023,5,14827,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),29/08/2023,30110265,344.8,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,16/08/2023 00:00,2023,5,14828,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),29/08/2023,30110275,4936.94,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,16/08/2023 00:00,2023,5,14829,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),29/08/2023,30110288,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,16/08/2023 00:00,2023,5,14830,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),29/08/2023,30110288,4774.23,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,16/08/2023 00:00,2023,5,14830,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/09/2023,30110664,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,23/08/2023 00:00,2023,6,14839,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/09/2023,30110664,4575.39,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,23/08/2023 00:00,2023,6,14839,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/09/2023,30110684,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,23/08/2023 00:00,2023,6,14838,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/09/2023,30110684,5357.53,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,23/08/2023 00:00,2023,6,14838,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/09/2023,30110691,3000,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,23/08/2023 00:00,2023,6,14837,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),21/09/2023,30111816,1308.2,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,11/09/2023 00:00,2023,6,14863,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),03/08/2023,30108535,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,26/07/2023 00:00,2023,5,14816,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),03/08/2023,30108535,5357.53,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,26/07/2023 00:00,2023,5,14816,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),03/08/2023,30108521,4539.35,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,26/07/2023 00:00,2023,5,14813,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),03/08/2023,30108528,800,0,Services,Property Maintenance Contractors,Invoice,BACS,No,26/07/2023 00:00,2023,5,14815,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),03/08/2023,30108528,3824.03,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,26/07/2023 00:00,2023,5,14815,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),04/07/2023,30106148,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,21/06/2023 00:00,2023,4,14761,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),26/09/2023,30112338,1000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,12/09/2023 00:00,2023,6,148665,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),26/09/2023,30112338,1873.54,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,12/09/2023 00:00,2023,6,148665,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/07/2023,30106896,5739.72,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,14784,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/07/2023,30106939,1000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,14782,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/07/2023,30106930,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,14783,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),08/08/2023,30108736,4418.71,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,02/08/2023 00:00,2023,5,14820,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),08/08/2023,30108745,900,0,Services,Property Maintenance Contractors,Invoice,BACS,No,02/08/2023 00:00,2023,5,14822,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),08/08/2023,30108745,670.56,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,02/08/2023 00:00,2023,5,14822,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),08/08/2023,30108782,2500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,02/08/2023 00:00,2023,5,14821,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),29/08/2023,30110300,900,0,Services,Property Maintenance Contractors,Invoice,BACS,No,16/08/2023 00:00,2023,5,14827,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),29/08/2023,30110265,703,0,Services,Property Maintenance Contractors,Invoice,BACS,No,16/08/2023 00:00,2023,5,14828,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
