Guildford Borough Council - Business Rates information as at 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,2010 Rateable Value as at 03/03/17,Current 2017 Rateable Value as at 03/03/17,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
010020096,Unit 2 The Long Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA,OFFICES AND PREMISES,,"1,075",1600,578.04,20.8,N,, ,N,N,0,N,0,N,Design Film Digital Solutions Ltd,Unit 2 The Long Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA
010140092,Unit 1 @ Birmingham Farm,Blackheath Lane,Albury,Guildford,Surrey,GU5 9AT,WAREHOUSE AND PREMISES,,"8,200",8200,"3,927.80",106.6,N/A,,,Y,N,0,N,0,N,,,,,,,
010140093,Unit 2 @ Birmingham Farm,Blackheath Lane,Albury,Guildford,Surrey,GU5 9AT,WAREHOUSE AND PREMISES,,"1,600",1600,766.4,20.8,N/A,,,Y,N,0,N,0,N,,,,,,,
010140094,Unit 3 @ Birmingham Farm,Blackheath Lane,Albury,Guildford,Surrey,GU5 9AT,WAREHOUSE AND PREMISES,,"1,650",1650,790.35,21.45,N/A,,,Y,N,0,N,0,N,,,,,,,
010200011,Units A & B,Brook Huts,Brook Hill,Albury,Guildford Surrey,GU5 9DJ,WORKSHOP AND PREMISES,,"1,575",1850,840.47,24.05,Y,01/04/2015,Under Rateable Value Threshold,N,N,0,N,0,N,Albury Estate,Estate Office,Albury,Guildford,,,GU5  9AF
010200012,Unit C,Brook Huts,Brook Hill,Albury,Guildford Surrey,GU5 9DJ,WORKSHOP AND PREMISES,,600,690,319.99,8.97,N,, ,Y,N,0,N,0,N,Albury Produce Association,c/o Mrs Sue Cook,Heather Lee,Heath Lane,Albury,Guildford,GU5 9DD
010200144,Overbrook Lodge,Brook Hill,Albury,Guildford,Surrey,GU5 9DN,SELF CATERING HOLIDAY UNIT AND PREMISES,,"4,000",3600,"1,724.40",46.8,N/A,,,Y,N,0,N,0,N,,,,,,,
010440260,Albury Bowling Club,Church Lane,Albury,Guildford,Surrey,GU5 9AH,BOWLS CLUB AND PREMISES,"2,900","2,900",2900,"1,389.10",37.7,N,, ,Y,N,0,N,0,N,Albury Bowling Club,Hon Secretary - W S D Barnes,Herondel,Ferry Lane,St Catherines,Guildford,GU2 4EE
010500010,Edgeley Caravan Park,Edgeley Park Caravan Site,Brook Hill,Albury,Guildford,GU5 9DW,CARAVAN PARK AND PREMISES,"44,000","54,750",155000,"40,396.15","2,015.00",N,, ,N,N,0,N,0,N,Edgeley Caravan Park Ltd,c/o Haulfryn Group Ltd,Clarion House,Norreys Drive,Maidenhead,Berkshire,SL6 4SL
010500013,Surrey Downs Sun Club,Edgeley Park Caravan Site,Brook Hill,Albury,Guildford,GU5 9DJ,SUN CLUB AND PREMISES,"14,000","9,300",9300,"4,454.70",120.9,Y,21/01/2011, ,N,N,0,N,0,N,Haulfryn Group Ltd,Clarion House,Norreys Drive,Maidenhead,Berkshire,,SL6 4FL
010620131,Riding Arena r/o Yew Tree Cottage,Farley Green,Albury,Guildford,Surrey,GU5 9EE,STABLES AND PREMISES,"1,500","1,800",4400,990.26,57.2,N/A,,,Y,N,0,N,0,N,,,,,,,
010680120,Caravan Site At,Farley Heath,Albury,Guildford,Surrey,GU5 9EP,CARAVAN PARK AND PREMISES,450,540,1700,302.02,22.1,N/A,,,N,N,0,N,0,N,,,,,,,
010740041,Mayor House Farm,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,LIVERY STABLES,"4,150","4,250",7200,"2,296.65",93.6,N/A,,,Y,N,0,N,0,N,,,,,,,
010740071,Office At Pentland,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,OFFICES AND PREMISES,,850,1950,465.96,25.35,N/A,,,Y,N,0,N,0,N,,,,,,,
010800071,White Lane Farm,Guildford Lane,Albury,Guildford,Surrey,GU5 9BQ,RIDING STABLES AND PREMISES,"2,600","2,650",5900,"1,450.36",76.7,N/A,,,Y,N,0,N,0,N,,,,,,,
010860040,Carlo's Trattoria,Newlands Corner,Guildford,Surrey,,GU4 8SE,RESTAURANT AND PREMISES,"17,250","17,250",39750,"10,097.23",516.75,N/A,,,N,N,0,N,0,N,,,,,,,
011160101,William IV,Little London,Albury,Guildford,Surrey,GU5 9DG,PUBLIC HOUSE AND PREMISES,"17,000","19,500",20100,"9,627.90",261.3,N/A,,,N,N,0,N,0,N,,,,,,,
011160130,Workshop At,Little London,Albury,Guildford,Surrey,GU5 9DG,STORE AND PREMISES,"9,600","12,250",11250,"5,388.75",146.25,Y,27/01/2014, ,N,N,0,N,0,N,Albury Estate,Estate Office,Albury,Guildford,,,GU5  9AF
011220042,Five Pines Cabin,Lockhurst Hatch Farm,Lockhurst Hatch Lane,Albury,Guildford Surrey,GU5 9JN,SELF CATERING HOLIDAY UNIT AND PREMISES,,"4,000",8800,"2,187.86",114.4,N/A,,,Y,N,0,N,0,N,,,,,,,
011340105,Brook Farm Stud,New Road,Albury,Guildford,Surrey,GU5 9DJ,STUD FARM & PREMISES,,"4,100",9900,"2,253.99",128.7,N/A,,,N,N,0,N,0,N,,,,,,,
011340106,Surrey Hacking Riding Centre,New Road,Albury,Guildford,Surrey,GU5 9DJ,RIDING STABLES & PREMISES,,"2,800",5100,"1,517.72",66.3,N/A,,,N,N,0,N,0,N,,,,,,,
011340110,Albury Cricket Club,New Road,Albury,Guildford,Surrey,GU5 9DJ,CRICKET PAVILION AND PREMISES,"1,325","1,325",1325,634.68,17.23,N,, ,N,Y,80,N,0,N,Albury Sports Club Limited,c/o Mrs H Ross,34 Leather Lane,Gomshall,Guildford,,GU5 9NB
011340252,Arqiva (Shared Tower) At Albury Park,New Road,Albury,Guildford,Surrey,GU5 9AF,COMMUNICATION STATION AND PREMISES,"8,400","18,250",18750,"8,981.25",243.75,N,, ,N,N,0,N,0,N,Arqiva Services Ltd,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
011340260,Vodafone Mast - 8225,Albury Park,New Road,Albury,Guildford,GU5 9AF,COMMUNICATION STATION AND PREMISES,"7,700","8,000",8900,"4,262.61",115.7,N,, ,N,N,0,N,0,N,Vodafone Ltd,c/o CTIL Rate Account Management,Colliers International  Rating UK LLP,"12th Floor, Eleven Brindleyplace",2 Brunswick Square,"Brindleyplace, Birmingham",B1 2LP
011400101,The Manor House Hotel,Newlands Corner,Guildford,Surrey,,GU4 8SE,HOTEL AND PREMISES,"127,500","224,000",200600,"108,658.16","2,607.80",N,, ,N,N,0,N,0,N,Nahid Residential Ltd,C/o Mr Andrew McNeil,2 The Paddock,Guildford,,,GU1 2RQ
011400130,Tillings Cornerhouse,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"17,000","17,000",18250,"8,741.75",237.25,N/A,,,N,N,0,N,0,N,,,,,,,
011400140,Newlands Corner Country Park Cafe,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"31,000","31,000",33250,"15,926.75",432.25,N,, ,N,N,0,N,0,N,The Newlands Catering Co Ltd,8 Quebec Close,Smallfield,Surrey,,,RH6 9QY
011520050,Caravan Site at,Cherrymans Brook,Ponds Lane,Albury,Guildford,GU5 9JL,CARAVAN PARK AND PREMISES,"2,625","3,050",3675,"1,628.79",47.78,N/A,,,N,N,0,N,0,N,,,,,,,
011700010,Albury Sandpit,Shere Road,Albury,Guildford,Surrey,GU5 9BW,TIPPING SITE AND PREMISES,"590,000","18,000",22250,"10,286.27",289.25,N,, ,N,N,0,N,0,N,SUEZ Recycling and Recovery UK Ltd,Wallsend Road,North Shields,Tyne & Wear,,,NE29 7SH
011700011,"The Barn, Albury Sand Pit",Shere Road,Albury,Guildford,Surrey,GU5 0SR,WORKSHOP AND PREMISES,"17,250","13,750",36500,"8,111.11",474.5,N,, ,N,N,0,N,0,N,MHJ Ltd,Estate Workshop,Weston Yard,Albury,Guildford,Surrey,GU5 9AF
011700012,Albury Bio Methane Plant,Albury Sandpit,Shere Road,Albury,Guildford Surrey,GU5 9BW,BIO METHANE PLANT AND PREMISES,"48,250","77,000",76500,"36,643.50",994.5,Y,10/10/2015, ,N,N,0,N,0,N,Gasrec Ltd,Accounts Dept,"No.6, 2 Station Court",Townmead Road,Imperial Wharf,London,SW6 2PY
011700013,GASP Motor Project,Albury Sandpit,Shere Road,Albury,Guildford Surrey,GU5 9BW,WORKSHOP AND PREMISES,,"9,300",9800,"4,694.20",127.4,N,, ,N,Y,80,Y,20,N,GASP Motor Project Ltd,c/o Henry Curwen,48 Fairview Road,Headley Down,Hampshire,,GU35 8HQ
011700051,Distillery at,Sherbourne Farm,Shere Road,Albury,Guildford Surrey,GU5 9BW,WORKSHOP AND PREMISES,,"13,500",12000,"5,748.00",156,N,, ,N,N,0,N,0,N,The Surrey Hills Distilling Company Ltd,Distillery at,Sherbourne Farm,Shere Road,Albury,Guildford Surrey,GU5 9BW
011700052,Albury Vineyard,Shere Road,Albury,Guildford,Surrey,GU5 9BW,WINERY AND PREMISES,,"2,900",3500,"1,548.76",45.5,N,, ,Y,N,0,N,0,N,Albury Vineyard Limited,Albury Vineyard,Shere Road,Albury,Guildford,Surrey,GU5 9BW
011700161,"Unit 1, Home Farm",Albury Estate,"Shere Road, Albury",Guildford,Surrey,GU5 9BL,WORKSHOP AND PREMISES,"10,750","9,100",9100,"4,358.90",118.3,N,, ,Y,N,0,N,0,N,Montfort International Plc,Unit 1 Home Farm,Albury Estate,Shere Road,Albury,Guildford,GU5 9BL
011700164,4 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,WAREHOUSE AND PREMISES,"9,600","9,500",9500,"4,550.50",123.5,N,, ,Y,N,0,N,0,N,Winford Micro Design Ltd t/a Care Print,The Old School House,Gomshall Lane,Shere,Guildford,Surrey,GU5 9HB
011700165,Unit 5 Home Farm Buildings,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,"7,300","7,500",9600,"4,012.53",124.8,N,, ,Y,N,0,N,0,N,Just Pedal Limited,Unit 5 Home Farm Buildings,Shere Road,Albury,Guildford,Surrey,GU5 9BL
011700166,Unit 2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,,"13,750",17750,"7,358.26",230.75,N,, ,N,N,0,N,0,N,Core Commissioning Ltd,Unit 2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL
011700167,Unit 3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,,"9,000",11250,"4,811.53",146.25,N,, ,Y,N,0,N,0,N,Nexuss Ltd,Unit 3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL
011700240,Hillside Kennels,Shere Road,Albury,Guildford,Surrey,GU4 8SH,KENNELS AND PREMISES,"3,325","3,400",12000,"1,918.44",156,N/A,,,Y,N,0,N,0,N,,,,,,,
011790021,Brewery @ Old Scotland Farm,Staple Lane,Shere,Guildford,Surrey,GU5 9TE,WORKSHOP AND PREMISES,"7,600","8,400",10000,"4,484.26",130,N,, ,Y,N,0,N,0,N,Tillingbourne Brewery Ltd,c/o Mr Lee Nicholls,22 Sheephouse Green,Wootton,Shere,,RH5 6QW
011820023,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"5,000","5,000",7300,"2,686.72",94.9,N,, ,Y,N,0,N,0,N,IT Protocol Ltd,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820024,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"2,850","2,850",4200,"1,531.94",54.6,N,, ,Y,N,0,N,0,N,Breeze Design Ltd,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820027,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,,"8,300",10750,"4,442.17",139.75,N,, ,Y,N,0,N,0,N,Amasia Architects Ltd,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820028,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,,"15,500",20250,"8,871.80",263.25,N,, ,N,N,0,N,0,N,G Y Telecom Ltd,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820030,Albury Estate Off. Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"7,600","7,800",10250,"4,176.49",133.25,N,, ,Y,N,0,N,0,N,Albury Estate,Estate Office,Albury,Guildford,,,GU5  9AF
011820031,Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"9,400","24,000",30750,"13,729.11",399.75,N,, ,N,N,0,N,0,N,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
011820032,7 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"4,850","5,100",6800,"2,732.06",88.4,N,, ,N,N,0,N,0,N,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
011820033,8 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"1,825","1,875",2700,"1,007.03",35.1,N,, ,N,N,0,N,0,N,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
011820034,5 & 6 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,,"6,000",8500,"3,220.68",110.5,N,, ,Y,N,0,N,0,N,Complete Home Control Ltd,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820152,Albury Lodge,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"12,250","12,750",16250,"6,820.39",211.25,N,, ,N,N,0,N,0,N,Craigie Robertson Ltd,The Row,Much Marcle,Herts,,,HR8 2NU
011820260,Library,The Street,Albury,Guildford,Surrey,GU5 9AD,LIBRARY AND PREMISES,"3,600","3,600",5300,"1,935.01",68.9,N,, ,Y,N,0,N,0,N,  Albury Parish Council,"C/o Mrs J Cadman, Parish Clerk",Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR
011820271,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"7,100","6,900",9000,"3,693.71",117,N,, ,Y,N,0,N,0,N,The Opcyon Design Company Ltd,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD
011820272,"Unit 2, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"6,200","6,200",8500,"3,324.36",110.5,N/A,,,Y,N,0,N,0,N,,,,,,,
011820273,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"14,250","15,750",20500,"9,013.89",266.5,N,, ,N,N,0,N,0,N,CJWG Associates Ltd,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD
011820274,"Community Room, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,COMMUNITY ROOM AND PREMISES,"1,825","1,825",1825,874.18,23.73,N,, ,N,N,0,N,0,N,  Albury Parish Council,"C/o Mrs J Cadman, Parish Clerk",Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR
011820421,Albury Game Angling,The Street,Albury,Guildford,,GU5 9AG,SHOP AND PREMISES,"9,200","9,200",9200,"4,406.80",119.6,N/A,,,Y,N,0,N,0,N,,,,,,,
011820450,Drummond Arms,The Street,Albury,Guildford,Surrey,GU5 9AG,PUBLIC HOUSE AND PREMISES,"36,500","57,750",70800,"32,994.17",920.4,N,, ,N,N,0,N,0,N,Merlin Inns Ltd,84 Smithbrook Kilns,Cranleigh,Surrey,,,GU6  8JJ
011820501,Pratts Stores,The Street,Albury,Guildford,Surrey,GU5 9AG,SHOP AND PREMISES,"4,850","4,850",4850,"2,323.15",63.05,N/A,,,N,Y,50,Y,50,Y,,,,,,,
011820530,Tillingbourne Barn,The Street,Albury,Guildford,Surrey,GU5 9AG,STORE AND PREMISES,"1,775","1,750",1975,932.82,25.68,N,, ,Y,N,0,N,0,N,Mattwell Developments Limited,Tillingbourne Barn,The Street,Albury,Guildford,Surrey,GU5 9AG
011820750,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG,OFFICES AND PREMISES,"16,000","17,000",21000,"9,714.63",273,N,, ,N,N,0,N,0,N,Cain & Paton Ltd,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG
012060062,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD,STORE AND PREMISES,"1,900","2,650",4150,"1,427.61",53.95,N,, ,Y,N,0,N,0,N,Green & Clark Trading Ltd and Indy Co Online Ltd,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD
012060063,Unit 3 Water Lane Farm,Water Lane,Albury,Guildford,Surrey,GU5 9BD,WORKSHOP AND PREMISES,"3,300","3,150",3150,"1,508.85",40.95,N/A,,,Y,N,0,N,0,N,,,,,,,
012060064,Office at R/o Unit 3,Water Lane Farm,Water Lane,Albury,Guildford Surrey,GU5 9BD,OFFICES AND PREMISES,,"2,550",2550,"1,221.45",33.15,N/A,,,Y,N,0,N,0,N,,,,,,,
020020010,Barn,1 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,STORE AND PREMISES,"6,000","5,800",12750,"3,172.26",165.75,N,, ,Y,N,0,N,0,N,Wood and Stone Ltd,Unit 1 Pew Corner,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
020020021,Part Unit 2 and Unit 3,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"15,000","15,250",29250,"8,849.95",380.25,N,, ,N,N,0,N,0,N,Quantum Marketing Services Ltd,Frys Yard,Bridge Street,Godalming,Surrey,,GU7 1HP
020020022,Part Unit 2,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"12,750","12,750",24250,"7,396.47",315.25,N/A,,,N,N,0,N,0,N,,,,,,,
020020053,6C Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"27,750","22,750",70500,"13,551.62",916.5,N,, ,N,N,0,N,0,N,Williams Trade Supplies Ltd,7 Standard Way,Fareham,Hants,,,PO16 8XB
020020054,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"12,000","9,500",32750,"5,701.96",425.75,N,, ,N,N,0,N,0,N,Seymour & Partners Ltd,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,,,GU3 1LP
020020055,6A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"6,300","5,000",18000,"2,825.82",234,N,, ,N,N,0,N,0,N,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG
020020056,6B Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"15,250","12,500",43250,"7,504.63",562.25,N,, ,N,N,0,N,0,N,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG
020020057,5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE CONVERTED TO GYMNASIUM,"60,000","54,500",52000,"24,908.00",676,N,, ,N,N,0,N,0,N,Gymnastics Factory Ltd,C/o 5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
020020073,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE AND PREMISES,"55,500","51,500",51500,"24,668.50",669.5,N,, ,N,N,0,N,0,N,Les Caves De Pyrene Ltd,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
020020080,8 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"16,250","12,000",14250,"6,405.62",185.25,N,, ,N,N,0,N,0,N,SG Homes Ltd,48 Chantry View Road,Guildford,,,,GU1 3XU
020020090,9 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,BUSINESS UNIT AND PREMISES,"5,200","5,200",8200,"2,802.09",106.6,N,, ,N,N,0,N,0,N,SG Homes Ltd,48 Chantry View Road,Guildford,,,,GU1 3XU
020030010,Transmitter Mast Adj Reservoir,Hogs Back,Guildford,Surrey,,GU2 4DA,COMMUNICATION STATION AND PREMISES,"9,250","11,500",13500,"6,136.69",175.5,N,, ,N,N,0,N,0,N,Police & Crime Commissioner for Surrey,Accounts Team,Shared Business Service Centre,Department J,P O Box 101,Guildford,GU1 9PE
020030020,Transmitter Mast (shared 140729),Hogs Back,Guildford,Surrey,,GU2 4DA,COMMUNICATION STATION AND PREMISES,"11,200","14,000",24500,"8,093.96",318.5,N,, ,N,N,0,N,0,N,Arqiva Services Ltd,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
