﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","01/09/2020",30000421,-204.01,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-07-24 00:00:00,"2020","05","123567","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Corporate Property Management","Bernard Sims Associates","685740","01/09/2020",30000423,350,0,"Consultancy","Health And Safety Consultants","II","BACS","None",2020-07-22 00:00:00,"2020","05","0000046542","G4575","Asset Management","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Property","Delta-Simons Environmental Consultants Ltd","986920","13/08/2020",30000425,70418.09,0,"Consultants Fees","","II","BACS","None",2020-06-30 00:00:00,"2020","05","DS025134","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Inventories","Saint-Gobain Building Distribution Limited (Jewson)","271200","01/09/2020",30000430,717.8,0,"Purchases","Builders Merchants","II","BACS","None",2020-07-19 00:00:00,"2020","05","0652/00786689","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Property","The Oyster Partnership Ltd","814220","01/09/2020",30000433,1392,0,"Other Salaries Recharged","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","1079198","P74040","Slyfield Area Regeneration Project","1226","Other Salaries Recharged"
"GUILDFORD BOROUGH COUNCIL","Property","The Oyster Partnership Ltd","814220","01/09/2020",30000433,1392,0,"Other Salaries Recharged","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","1079198","P74040","Slyfield Area Regeneration Project","1226","Other Salaries Recharged"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","The Oyster Partnership Ltd","814220","01/09/2020",30000433,696,0,"Other Salaries Recharged","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","1079198","P79100","Wuv - Allotment Relocation","1226","Other Salaries Recharged"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Chase Inventory Services Ltd","427810","25/08/2020",30000441,75,0,"Services","Removal Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","05","103307","C3311","Homelessness","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Spectrum","LGR And Glazing Ltd (CIS)","988380","13/08/2020",30000442,38984.64,0,"Contractor Payments","General Builders","II","BACS","None",2020-07-22 00:00:00,"2020","05","SI-3234","P22062","Spectrum Roof","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","13/08/2020",30000443,2058.1,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","05","1010722478","G3565","Finance Specialists","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Community Safety","Applied Resilience Limited","822600","01/09/2020",30000445,700.42,0,"Grants And Subscriptions","Other Business Service Providers","II","BACS","None",2020-07-23 00:00:00,"2020","05","GBC70","F5724","Safer Guildford Partnership","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Property","Delta-Simons Environmental Consultants Ltd","986920","13/08/2020",30000447,38891.93,0,"Consultants Fees","","II","BACS","None",2020-04-27 00:00:00,"2020","05","DS024494","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Building Control","Engenius Engineers Ltd","232330","27/08/2020",30000448,256.86,0,"Consultancy","Electricians","II","BACS","None",2020-07-28 00:00:00,"2020","05","02123","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","01/09/2020",30000449,370.5,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","1010733685","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Tetra Tech Environment Planning Transport Limited","224940","13/08/2020",30000451,4588,0,"Consultants Fees","Other Construction Consultants","II","BACS","None",2020-07-23 00:00:00,"2020","05","878454","P79032","SMC (West) Phase 1","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Margnor (Fasteners) Limited","312200","13/08/2020",30000452,8.14,0,"Materials","Other Fittings And Furnishings Suppliers","II","BACS","None",2020-07-21 00:00:00,"2020","05","SIN233843","A1285","Onslow Village","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","R S Components Limited","699000","01/09/2020",30000456,9.85,0,"Asset Maintenance","","II","BACS","None",2020-07-10 00:00:00,"2020","05","298547378","B4452","Woking Road Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A.S.L. Ltd (CIS)","667000","17/08/2020",30000458,10640,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-16 00:00:00,"2020","05","66955","A1250","Stoke Park","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Affordable Housing","Vivid Resourcing Limited","856800","13/08/2020",30000459,1926,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","48766","C4111","Affordable Housing Development","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A.S.L. Ltd (CIS)","667000","17/08/2020",30000460,5800,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-16 00:00:00,"2020","05","66956","A1250","Stoke Park","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Geesink Norba Ltd","214500","01/09/2020",30000464,3084.25,0,"Repair And Maintenance Of Vehicles","Waste Disposal Equipment Suppliers","II","BACS","None",2020-07-28 00:00:00,"2020","05","90025003","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Control","Engenius Engineers Ltd","232330","27/08/2020",30000466,256.83,0,"Consultancy","Electricians","II","BACS","None",2020-07-28 00:00:00,"2020","05","02119","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","PPK Services Ltd","472380","01/09/2020",30000473,1354,0,"Repair And Maintenance Of Vehicles","Plant And Construction Equipment Suppliers","II","BACS","None",2020-07-22 00:00:00,"2020","05","38825","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Raynor Foods Ltd","920270","13/08/2020",30000485,111.51,0,"Catering","Other Food Suppliers","II","BACS","None",2020-07-24 00:00:00,"2020","05","272966","F7539","COVID-19","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Top Mill Limited","898090","13/08/2020",30000488,420,0,"Emergency Accomodation","Hotels","II","BACS","None",2020-07-27 00:00:00,"2020","05","3907","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Building Control","JJ Surveying Ltd","877460","20/08/2020",30000489,650,0,"Consultancy","Surveyors And Inspectors","II","BACS","None",2020-07-25 00:00:00,"2020","05","1160","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","01/09/2020",30000494,75.02,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-07-23 00:00:00,"2020","05","GUI1265","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","13/08/2020",30000497,2200,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-23 00:00:00,"2020","05","1010724040","G3565","Finance Specialists","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","01/09/2020",30000498,422.08,0,"Stock For Re-Sale","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2020-07-27 00:00:00,"2020","05","500760","K5551","Fleet Workshops","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","01/09/2020",30000502,-220.24,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2020-03-31 00:00:00,"2020","05","1309068","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Southern Electromotive Distribution Ltd","760300","01/09/2020",30000504,5.14,0,"Repair And Maintenance Of Vehicles","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-07-21 00:00:00,"2020","05","394961","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Top Mill Limited","898090","13/08/2020",30000508,420,0,"Emergency Accomodation","Hotels","II","BACS","None",2020-07-27 00:00:00,"2020","05","3908","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Vision Office Technical Services Ltd","991940","01/09/2020",30000509,1177.28,0,"Printing, Photocopying And Reprographics Internal","","II","BACS","None",2020-07-27 00:00:00,"2020","05","100120026","G4545","Reprographics","D5006","Printing, Photocopying And Reprographics Internal"
"GUILDFORD BOROUGH COUNCIL","Property","Perfect Circle JV Ltd","919010","13/08/2020",30000511,23870.59,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2020-07-31 00:00:00,"2020","05","LNMS0179/045","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","01/09/2020",30000512,236.03,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2020-07-22 00:00:00,"2020","05","13565392","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","01/09/2020",30000514,570,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-07-22 00:00:00,"2020","05","1841740","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","01/09/2020",30000517,588.71,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-07-22 00:00:00,"2020","05","1841312","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","Yandell Publishing Ltd","869300","27/08/2020",30000519,300,0,"Advertising, Publicity & Promotion","Other Information Service Providers","II","BACS","None",2020-05-15 00:00:00,"2020","05","WB45006","F5545","Tourism","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","01/09/2020",30000521,-77.04,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2020-04-07 00:00:00,"2020","05","1311145","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Banner Group Limited","834160","01/09/2020",30000522,44.36,0,"Stationery & Paper","Other Office Equipment Suppliers","II","BACS","None",2020-07-23 00:00:00,"2020","05","5729747","B4452","Woking Road Depot","D5007","Stationery & Paper"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","27/08/2020",30000531,2058.1,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-27 00:00:00,"2020","05","1010728567","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Geesink Norba Ltd","214500","01/09/2020",30000533,284.86,0,"Repair And Maintenance Of Vehicles","Waste Disposal Equipment Suppliers","II","BACS","None",2020-07-23 00:00:00,"2020","05","90024947","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","ABM Surveys Limited","926480","01/09/2020",30000538,47.5,0,"Consultancy","Pest And Vermin Control Service Providers","II","BACS","None",2020-07-27 00:00:00,"2020","05","1709","B6111","Investment Property","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Jaama Ltd","904540","13/08/2020",30000541,7880,0,"Vehicle Operating Costs","Software Developers","II","BACS","None",2020-07-27 00:00:00,"2020","05","11627","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","UK Power Networks (Operations) Ltd (CIS)","672220","17/08/2020",30000543,1159,0,"Contractor Payments","Mains Electricity Suppliers","II","BACS","None",2020-07-27 00:00:00,"2020","05","92040714","P72037","Midleton Ind Est Redevelop","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Faun Zoeller (UK) Limited","875210","01/09/2020",30000547,225,0,"Repair And Maintenance Of Vehicles","Waste Disposal Equipment Suppliers","II","BACS","None",2020-07-28 00:00:00,"2020","05","SI119203","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Contract Security Services Ltd","146600","27/08/2020",30000550,13537.7,0,"Car Parks and Parking","Other Security Service Providers","II","BACS","None",2020-06-02 00:00:00,"2020","05","58716","B2216","General Upkeep- Urban Car Pks","K4015","Car Parks and Parking"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - ICT","BT Global Services","777540","27/08/2020",30000551,11600.47,0,"Telephones & Broadband","Fixed Telecoms Service Providers","II","BACS","None",2020-07-27 00:00:00,"2020","05","542047","G3548","ICT Technical & Infrastructure","D7004","Telephones & Broadband"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Vector Resourcing Limited","983490","13/08/2020",30000552,4283.52,0,"Agency Staff","Third Party Supplier","II","BACS","None",2020-07-06 00:00:00,"2020","05","57267","G3550","Resources Caseworker","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Faun Zoeller (UK) Limited","875210","01/09/2020",30000558,454,0,"Repair And Maintenance Of Vehicles","Waste Disposal Equipment Suppliers","II","BACS","None",2020-07-28 00:00:00,"2020","05","SI119202","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Markets","Chambers Waste Management Plc","127500","27/08/2020",30000562,99,0,"Asset Maintenance","Other Waste Disposal Suppliers","II","BACS","None",2020-07-19 00:00:00,"2020","05","P419248","F5550","Farmers Market","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Corporate Services","Hallmark Vending Ltd","461450","01/09/2020",30000567,175.5,0,"Equipment","Other Vending Services Suppliers","II","BACS","None",2020-07-31 00:00:00,"2020","05","09441","F1111","Corporate Services","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Property","Perfect Circle JV Ltd","919010","13/08/2020",30000570,7000,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2020-07-31 00:00:00,"2020","05","LNMS0179/046","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Property","Perfect Circle JV Ltd","919010","13/08/2020",30000574,14000,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2020-07-31 00:00:00,"2020","05","LNMS0179/044","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","01/09/2020",30000575,137.56,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-07-27 00:00:00,"2020","05","GUI1276","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Hampshire County Council","236200","13/08/2020",30000581,10300,0,"Grants And Subscriptions","Local Government [Uk Only]","II","BACS","None",2020-07-24 00:00:00,"2020","05","3650006369","A1300","Trees And Countryside","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Hampshire County Council","236200","13/08/2020",30000581,10300,0,"Grants And Subscriptions","Local Government [Uk Only]","II","BACS","None",2020-07-24 00:00:00,"2020","05","3650006369","A1300","Trees And Countryside","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rossetts (UK) Ltd","720900","01/09/2020",30000582,110.36,0,"Repair And Maintenance Of Vehicles","Truck And Bus Dealers","II","BACS","None",2020-04-14 00:00:00,"2020","05","42537134","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Alresford Marquee Hire Ltd","940750","13/08/2020",30000587,680,0,"Consultants Fees","Marquee Suppliers","II","BACS","None",2020-07-27 00:00:00,"2020","05","4011","P05009","Refurbish/Rebuild Crematorium","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Marshels of Farnham Ltd","933200","17/08/2020",30000588,9600,0,"Asset Maintenance","Third Party Supplier","II","BACS","None",2020-07-15 00:00:00,"2020","05","INV13689","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Charters Of Aldershot Limited","128600","01/09/2020",30000589,344.18,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2020-07-16 00:00:00,"2020","05","10249506","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Dartmouth General Contractors Ltd (CIS)","980630","27/08/2020",30000590,132461.02,0,"Contractor Payments","","II","BACS","None",2020-07-27 00:00:00,"2020","05","32476","P72037","Midleton Ind Est Redevelop","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","Robinson Low Francis LLP","932390","01/09/2020",30000595,1462.89,0,"Contractor Payments","Quantity Surveyors","II","BACS","None",2020-07-27 00:00:00,"2020","05","SIN058230","P18219","Kings College Astro Turf","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","Stillwell Ltd - Closed see new account","769700","01/09/2020",30000602,775,0,"Consultants Fees","Infrastructure Planning Consultants","II","BACS","None",2020-07-24 00:00:00,"2020","05","TSP12733","N55023","Clover Road Garages","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Aebi Schmidt UK Limited","221340","01/09/2020",30000603,995.79,0,"Repair And Maintenance Of Vehicles","Other Vehicle Dealers","II","BACS","None",2020-07-15 00:00:00,"2020","05","60261878","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Top Mill Limited","898090","13/08/2020",30000607,420,0,"Emergency Accomodation","Hotels","II","BACS","None",2020-07-27 00:00:00,"2020","05","3910","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Top Mill Limited","898090","13/08/2020",30000612,420,0,"Emergency Accomodation","Hotels","II","BACS","None",2020-07-27 00:00:00,"2020","05","3909","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Risk Solutions Bg Ltd (VAT Reg 213902831)","992420","01/09/2020",30000615,3276,0,"Emergency Accomodation","","II","BACS","None",2020-06-29 00:00:00,"2020","05","INV-2397","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rossetts (UK) Ltd","720900","01/09/2020",30000622,62.1,0,"Repair And Maintenance Of Vehicles","Truck And Bus Dealers","II","BACS","None",2020-07-24 00:00:00,"2020","05","42542314","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Chase Inventory Services Ltd","427810","25/08/2020",30000627,75,0,"Services","Removal Service Providers","II","BACS","None",2020-07-07 00:00:00,"2020","05","103180","C3311","Homelessness","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","A & P Services (Surrey) Ltd","320160","13/08/2020",30000638,661.07,0,"Services","Agricultural Engineers","II","BACS","None",2020-07-14 00:00:00,"2020","05","6143","K5551","Fleet Workshops","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Emergency Communications","Tunstall Healthcare (UK) Ltd","100310","01/09/2020",30000642,554,0,"Equipment","Community Alarm Suppliers","II","BACS","None",2020-07-30 00:00:00,"2020","05","3IN/10358643","C2511","Careline/Telecare","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","FASTSIGNS (Guildford) Ltd","199300","13/08/2020",30000646,97.76,0,"Materials","Building Signage Suppliers","II","BACS","None",2020-07-26 00:00:00,"2020","05","858--17133","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","FASTSIGNS (Guildford) Ltd","199300","13/08/2020",30000646,97.76,0,"Materials","Building Signage Suppliers","II","BACS","None",2020-07-26 00:00:00,"2020","05","858--17133","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Cheesman Brothers Limited","129100","13/08/2020",30000649,8639.99,0,"Catering","Fruit And Vegetable Suppliers","II","BACS","None",2020-07-31 00:00:00,"2020","05","855856","F7539","COVID-19","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Inventories","Crown Paints Ltd","497000","01/09/2020",30000650,60.6,0,"Purchases","Paint And Coating Suppliers","II","BACS","None",2020-07-28 00:00:00,"2020","05","8205094960","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Swift Industrial Supplies Ltd","783800","01/09/2020",30000651,240.5,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-07-31 00:00:00,"2020","05","IN280861","K4551","Street Cleansing","D4001","Clothing & Uniform"
