Guildford Borough Council - Business Rates information as at 1 April 2013,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2013",,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see http://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
010620131,Riding Arena r/o Yew Tree Cottage,Farley Green,Albury,Guildford,Surrey,GU5 9EE,STABLES AND PREMISES,"1,800",847.80,16.20,N/A,,,Y,N, ,N, ,,,,,,,
010680120,Caravan Site At,Farley Heath,Albury,Guildford,Surrey,GU5 9EP,CARAVAN PARK AND PREMISES,540,254.34,4.86,N/A,,,N,N, ,N, ,,,,,,,
010740041,Mayor House Farm,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,LIVERY STABLES,"4,250","2,001.75",38.25,N/A,,,Y,N, ,N, ,,,,,,,
010740071,Office At Pentland,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,OFFICES AND PREMISES,850,400.35,7.65,N/A,,,Y,N, ,N, ,,,,,,,
010800071,White Lane Farm,Guildford Lane,Albury,Guildford,Surrey,GU5 9BQ,RIDING STABLES AND PREMISES,"2,650","1,248.15",23.85,N/A,,,Y,N, ,N, ,,,,,,,
010860040,Carlo's Trattoria,Newlands Corner,Guildford,Surrey,,GU4 8SE,RESTAURANT AND PREMISES,"17,250","8,124.75",155.25,N/A,,,N,N, ,N, ,,,,,,,
011160091,Elm End Cottage,Little London,Albury,Guildford,Surrey,GU5 9DG,Self Catering Holiday Unit and Premises,"6,000","2,826.00",54.00,N/A,,,N,N, ,N, ,,,,,,,
011160101,William IV,Little London,Albury,Guildford,Surrey,GU5 9DG,PUBLIC HOUSE AND PREMISES,"19,500","9,184.50",175.50,N/A,,,N,N, ,N, ,,,,,,,
011160130,Workshop At,Little London,Albury,Guildford,Surrey,GU5 9DG,STORE AND PREMISES,"12,250","5,769.75",110.25,N/A,,,N,N, ,N, ,,,,,,,
011340102,Brook Farm,New Road,Albury,Guildford,Surrey,GU5 9DJ,RACING STABLES,"8,200","3,862.20",73.80,N/A,,,Y,N, ,N, ,,,,,,,
011340103,Brook Farm,New Road,Albury,Guildford,Surrey,GU5 9DJ,RIDING STABLES AND PREMISES,"2,025",953.78,18.23,N/A,,,N,N, ,N, ,,,,,,,
011340110,Albury Cricket Club,New Road,Albury,Guildford,Surrey,GU5 9DJ,CRICKET PAVILION AND PREMISES,"1,325",624.08,11.93,N,, ,N,N, ,N, ,Albury Cricket & Football Club,c/o Mr P Doherty,37 New Road,Gomshall,Guildford,Surrey,GU5 9LZ
011340252,Arqiva (Shared Tower) At Albury Park,New Road,Albury,Guildford,Surrey,GU5 9AF,Communication Station and Premises,"18,250","8,595.75",164.25,N,, ,N,N, ,N, ,Arqiva Services Ltd,c/o GVA Grimley Ltd,Business Rates (TM),PO Box 16097,3 Brindley Place,Birmingham,B2 2UY
011340260,Vodafone Mast - 8225,Albury Park,New Road,Albury,Guildford,GU5 9AF,COMMUNICATION STATION AND PREMISES,"8,000","3,768.00",72.00,N,, ,N,N, ,N, ,Vodafone Ltd,c/o Rate Account Management,Colliers International Prop Consul Ltd,"12th Floor, Eleven Brindleyplace",2 Brunswick Square,"Brindleyplace, Birmingham",B1 2LP
011400101,The Manor House Hotel,Newlands Corner,Guildford,Surrey,,GU4 8SE,HOTEL AND PREMISES,"224,000","105,504.00","2,016.00",N,, ,N,N, ,N, ,Hollybourne Hotels Ltd,The Manor House Hotel,Newlands Corner,Guildford,Surrey,,GU4 8SE
011400130,The Barn Cafe,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"17,000","8,007.00",153.00,N,, ,N,N, ,N, ,Golden Hobs Ltd,The Barn Cafe,Newlands Corner,Guildford,Surrey,,GU4 8SE
011400140,Newlands Caterers,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"31,000","14,601.00",279.00,N/A,,,N,N, ,N, ,,,,,,,
011520050,Caravan Site at,Cherrymans Brook,Ponds Lane,Albury,Guildford,GU5 9JL,CARAVAN PARK AND PREMISES,"3,050","1,436.55",27.45,N/A,,,N,N, ,N, ,,,,,,,
011700010,Albury Sandpit,Shere Road,Albury,Guildford,Surrey,GU5 9BW,Tipping Site and Premises,"395,000","186,045.00","3,555.00",N,, ,N,N, ,N, ,S.I.T.A. Products & Services Ltd,FAO Mr T Armstrong (Prop Manager),Catherine Road,New Herrington Industrial Estate,County Durham,,DH4 7BG
011700011,"The Barn, Albury Sand Pit",Shere Road,Albury,Guildford,Surrey,GU5 0SR,WORKSHOP AND PREMISES,"13,750","6,476.25",123.75,N,, ,N,N, ,N, ,MHJ Ltd,Estate Workshop,Weston Yard,Albury,Guildford,Surrey,GU5 9AF
011700012,Albury Bio Methane Plant,Albury Sandpit,Shere Road,Albury,Guildford Surrey,GU5 9BW,BIO METHANE PLANT AND PREMISES,"88,000","41,448.00",792.00,N,, ,N,N, ,N, ,Gasrec Ltd,One America Square,Crosswall,London,,,EC3N 2SG
011700013,GASP Motor Project,Albury Sandpit,Shere Road,Albury,Guildford Surrey,GU5 9BW,WORKSHOP AND PREMISES,"9,300","4,380.30",83.70,N,, ,N,Y,80,Y,20,GASP Motor Project Ltd,c/o Andy Finch (CEO),Taurus,Beech Road,Haslemere,,GU27 2BX
011700161,"Unit 1, Home Farm",Albury Estate,"Shere Road, Albury",Guildford,Surrey,GU5 9BL,WORKSHOP AND PREMISES,"9,100","4,286.10",81.90,N,, ,N,N, ,N, ,Montfort International Plc,Unit 1 Home Farm,Albury Estate,Shere Road,Albury,Guildford,GU5 9BL
011700164,4 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,WAREHOUSE AND PREMISES,"9,500","4,474.50",85.50,N,, ,N,N, ,N, ,Winford Micro Design Ltd t/a Care Print,The Old School House,Gomshall Lane,Shere,Guildford,Surrey,GU5 9HB
011700165,Unit 5 Home Farm Buildings,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,"7,500","3,532.50",67.50,N,, ,N,N, ,N, ,Winford Micro Design Ltd t/a Care Print,The Old School House,Gomshall Lane,Shere,Guildford,Surrey,GU5 9HB
011700166,Unit 2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,Offices and Premises,"13,750","6,476.25",123.75,N,, ,N,N, ,N, ,Core Commissioning Ltd,Unit 2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL
011700167,Unit 3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,Offices and Premises,"9,000","4,239.00",81.00,N,, ,N,N, ,N, ,CIS Street Furniture Limited,Unit 3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL
011700240,Hillside Kennels,Shere Road,Albury,Guildford,Surrey,GU4 8SH,KENNELS AND PREMISES,"3,400","1,601.40",30.60,N/A,,,Y,N, ,N, ,,,,,,,
011790021,Brewery @ Old Scotland Farm,Staple Lane,Shere,Guildford,Surrey,GU5 9TE,WORKSHOP AND PREMISES,"8,400","3,956.40",75.60,N,, ,Y,N, ,N, ,Tillingbourne Brewery Ltd,c/o Mr Lee Nicholls,22 Sheephouse Green,Wootton,Shere,,RH5 6QW
011820023,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"5,000","2,355.00",45.00,N,, ,N,N, ,N, ,IT Protocol Ltd,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820024,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"2,850","1,342.35",25.65,N,, ,Y,N, ,N, ,Breeze Design Ltd,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820025,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"3,000","1,413.00",27.00,N,, ,N,N, ,N, ,Complete Home Control Ltd,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820026,Unit 6 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"3,000","1,413.00",27.00,N,, ,N,N, ,N, ,Complete Home Control Ltd,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820027,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,Offices and Premises,"8,300","3,909.30",74.70,N,, ,Y,N, ,N, ,Amasia Architects Ltd,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820028,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,Offices and Premises,"17,250","8,124.75",155.25,N,, ,N,N, ,N, ,G Y Telecom Ltd,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
011820030,Albury Estate Off. Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"7,800","3,673.80",70.20,N,, ,Y,N, ,N, ,Albury Estate,Estate Office,Albury,Guildford,,,GU5  9AF
011820031,Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,WORKSHOP AND PREMISES,"8,700","4,097.70",78.30,N,, ,N,N, ,N, ,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
011820032,7 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"5,100","2,402.10",45.90,N,, ,N,N, ,N, ,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
011820033,8 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"1,875",883.13,16.88,N,, ,N,N, ,N, ,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
011820152,Albury Lodge,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"12,750","6,005.25",114.75,N,, ,N,N, ,N, ,Craigie Robertson Ltd,The Row,Much Marcle,Herts,,,HR8 2NU
011820170,Farriers,The Street,Albury,Guildford,Surrey,GU5 9AE,OFFICES AND PREMISES,"9,300","4,380.30",83.70,N/A,,,Y,N, ,N, ,,,,,,,
011820260,Library,The Street,Albury,Guildford,Surrey,GU5 9AD,LIBRARY AND PREMISES,"3,600","1,695.60",32.40,N,, ,Y,N, ,N, ,Albury Parish Council,"C/o Mrs J Cadman, Parish Clerk",Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR
011820271,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"6,900","3,249.90",62.10,N,, ,Y,N, ,N, ,The Opcyon Design Company Ltd,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD
011820272,"Unit 2, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"6,200","2,920.20",55.80,N/A,,,Y,N, ,N, ,,,,,,,
011820273,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"15,750","7,418.25",141.75,N,, ,Y,N, ,N, ,The Business Developement Agency Ltd,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD
011820274,"Community Room, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,COMMUNITY ROOM AND PREMISES,"1,825",859.58,16.43,N,, ,N,N, ,N, ,Albury Parish Council,"C/o Mrs J Cadman, Parish Clerk",Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR
011820421,Albury Game Angling,The Street,Albury,Guildford,,GU5 9AG,SHOP AND PREMISES,"9,200","4,333.20",82.80,N/A,,,Y,N, ,N, ,,,,,,,
011820450,Drummond Arms,The Street,Albury,Guildford,Surrey,GU5 9AG,PUBLIC HOUSE AND PREMISES,"57,750","27,200.25",519.75,N,, ,N,N, ,N, ,Merlin Inns Ltd,84 Smithbrook Kilns,Cranleigh,Surrey,,,GU6  8JJ
011820501,Pratts Stores,The Street,Albury,Guildford,Surrey,GU5 9AG,SHOP AND PREMISES,"4,850","2,284.35",43.65,N/A,,,N,Y,50,Y,50,,,,,,,
011820530,Tillingbourne Barn,The Street,Albury,Guildford,Surrey,GU5 9AG,STORE AND PREMISES,"1,750",824.25,15.75,N,, ,N,N, ,N, ,Beacon Roofing Ltd,Tillingbourne Barn,The Street,Albury,Guildford,,GU5 9AG
011820750,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG,OFFICES AND PREMISES,"17,000","8,007.00",153.00,N,, ,N,N, ,N, ,Cain & Paton Ltd,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG
012060062,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD,STORE AND PREMISES,"2,650","1,248.15",23.85,N,, ,Y,N, ,N, ,Green & Clark Trading Ltd and Indy Co Online Ltd,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD
012060063,Unit 3 Water Lane Farm,Water Lane,Albury,Guildford,Surrey,GU5 9BD,WORKSHOP AND PREMISES,"3,150","1,483.65",28.35,N/A,,,Y,N, ,N, ,,,,,,,
012060064,Office at R/o Unit 3,Water Lane Farm,Water Lane,Albury,Guildford Surrey,GU5 9BD,OFFICES AND PREMISES,"2,550","1,201.05",22.95,N/A,,,Y,N, ,N, ,,,,,,,
020020010,Barn,1 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,STORE AND PREMISES,"5,800","2,731.80",52.20,N,, ,N,N, ,N, ,QDS Environmental Services Ltd,Langton Priory,Portsmouth Road,Guildford,Surrey,,GU2 7WA
020020021,Part Unit 2 and Unit 3,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"15,250","7,182.75",137.25,N,, ,N,N, ,N, ,Quantum Marketing Services Ltd,Frys Yard,Bridge Street,Godalming,Surrey,,GU7 1HP
020020022,Part Unit 2,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"12,750","6,005.25",114.75,N/A,,,N,N, ,N, ,,,,,,,
020020053,6C Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"22,750","10,966.87",204.75,N,, ,N,N, ,N, ,Williams Trade Supplies Ltd,7 Standard Way,Fareham,Hants,,,PO16 8XB
020020054,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"9,500","4,474.50",85.50,N,, ,N,N, ,N, ,Seymour & Partners Ltd,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,,,GU3 1LP
020020055,6A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"5,000","2,355.00",45.00,N,, ,N,N, ,N, ,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG
020020056,6B Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"12,500","5,887.50",112.50,N,, ,N,N, ,N, ,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG
020020057,5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE CONVERTED TO GYMNASIUM,"54,500","25,669.50",490.50,N,, ,N,N, ,N, ,Gymnastics Factory Ltd,C/o 5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
020020073,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE AND PREMISES,"51,500","24,256.50",463.50,N,, ,N,N, ,N, ,Les Caves De Pyrene Ltd,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
020020080,8 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"12,000","5,652.00",108.00,N,, ,N,N, ,N, ,SG Homes Ltd,48 Chantry View Road,Guildford,,,,GU1 3XU
020020090,9 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,OFFICES AND PREMISES,"5,200","2,449.20",46.80,N,, ,N,N, ,N, ,Seymour & Partners Ltd,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,,,GU3 1LP
020030010,Wireless Station,Hogs Back,Guildford,Surrey,,GU2 4DA,COMMUNICATION STATION AND PREMISES,"11,500","5,416.50",103.50,N,, ,N,N, ,N, ,Surrey Police Authority,Mount Browne,Sandy Lane,Guildford,,,GU3 1HG
020030020,BBC Transmitting Station 0000141827,Hogs Back,Guildford,Surrey,,GU2 4DA,COMMUNICATION STATION AND PREMISES,"14,000","6,594.00",126.00,N,, ,N,N, ,N, ,Arqiva Services Ltd,c/o GVA Grimley Ltd,Business Rates (TM),PO Box 16097,3 Brindley Place,Birmingham,B2 2UY
020030040,Aerial - Orange SUR 1067,Hogs Back,Guildford,Surrey,,GU2 4DA,COMMUNICATION STATION AND PREMISES,"3,600","1,685.62",32.40,N,, ,N,N, ,N, ,Orange PCS Ltd,c/o GVA Grimley Ltd,Business Rates (TM),PO Box 16097,3 Brindleyplace,Birmingham,B2 2UY
020150300,Danceys Barn,Littleton Lane,Guildford,Surrey,,GU3 1HW,OFFICES AND PREMISES,"8,300","3,909.30",74.70,N,, ,N,N, ,N, ,Renewables Roadshow Ltd,Danceys Barn,Littleton Lane,Guildford,Surrey,,GU3 1HW
020150400,Court Barn,Littleton Lane,Guildford,Surrey,,GU3 1HW,Offices and Premises,"33,000","15,543.00",297.00,N,, ,N,N, ,N, ,Sven Christiansen plc,Ground Floor Building 3,14-15 Midleton Industrial Estate,Guildford,Surrey,,GU2 8XW
020210011,Loseley House,Loseley Park,Loseley,Guildford,Surrey,GU3 1HS,IS A HISTORICAL PROPERTY,"7,500","3,532.50",67.50,N/A,,,N,N, ,N, ,,,,,,,
020210012,Shop at Loseley Park,Loseley,Guildford,Surrey,,GU3 1HS,SHOP AND PREMISES,"3,050","1,436.55",27.45,N/A,,,N,N, ,N, ,,,,,,,
020210021,Tithe Barn,Loseley Park,Guildford,Surrey,,GU3 1HS,RESTAURANT AND PREMISES,"20,750","9,773.25",186.75,N/A,,,N,N, ,N, ,,,,,,,
020210022,Courtyard Cafe,Loseley,Guildford,Surrey,,GU3 1HS,RESTAURANT AND PREMISES,"5,000","2,355.00",45.00,N/A,,,N,N, ,N, ,,,,,,,
020210031,Estate Office,Loseley Park,Guildford,Surrey,,GU3 1HS,OFFICES AND PREMISES,"16,250","7,653.75",146.25,N/A,,,N,N, ,N, ,,,,,,,
020210130,The Hereford Barn,Unit 5 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,WAREHOUSE AND PREMISES,"10,250","4,827.75",92.25,N,, ,Y,N, ,N, ,Surrey Timbers Ltd,The Hereford Barn,Unit 5 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS
020210140,The South Devon Barn,Unit 3 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,OFFICE,"2,800","1,318.80",25.20,N/A,,,N,N, ,N, ,,,,,,,
020210150,The Ayrshire Barn,Unit 4 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,WAREHOUSE AND PREMISES,"6,500","3,061.50",58.50,N,, ,Y,N, ,N, ,Rawnsleys Ltd,3 Bullers Road,Farnham,Surrey,,,GU9 9EW
020210160,The Dexter Barn,Unit 10 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,STORE AND PREMISES,"5,700","2,684.70",51.30,N/A,,,N,N, ,N, ,,,,,,,
020210170,The Shorthorn Barn,Unit 9 Home Farm,Loseley Park,Guildford,Surrey,GU1 3HS,STORE AND PREMISES,"6,200","2,920.20",55.80,N,, ,Y,N, ,N, ,Silverleaf Events Ltd,Studio 3,6 Morrie Street,London,,,SW18 1SL
020210181,The Highland Barn,Unit 13 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,WAREHOUSE AND PREMISES,"8,100","3,815.10",72.90,N,, ,Y,N, ,N, ,Vogel Waste Industry Services Ltd,The Highland Barn,Unit 13 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS
020210182,The Highland Barn,Unit 14 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,WAREHOUSE AND PREMISES,"4,400","2,072.40",39.60,N,, ,N,N, ,N, ,The Fireplace Shop (Guildford) Ltd,74 Woodbridge Road,Guildford,,,,GU1 4QH
020210190,The Jersey Barn,Unit 11 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,OFFICES AND PREMISES,"10,000","4,710.00",90.00,N,, ,Y,N, ,N, ,Richard Flowitt Partnership LLP,The Jersey Barn,Unit 11 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS
020210191,Unit 12 Home Farm,Loseley Park,Guildford,Surrey,,GU3 1HS,OFFICES AND PREMISES,"8,700","4,097.70",78.30,N,, ,N,Y,80,Y,20,National Council for the Conservation of Plants & Gardens,Unit 12 Home Farm,Loseley Park,Guildford,Surrey,,GU3 1HS
020210223,Sussex Barn Workshop,Unit 18 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS,WORKSHOP AND PREMISES,"12,500","5,887.50",112.50,N,, ,N,N, ,N, ,ATM Retail Ltd,Sussex Barn Workshop,Unit 18 Home Farm,Loseley Park,Guildford,Surrey,GU3 1HS
