﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Finance,183900,Effingham Parish Council,06/04/2023,30099648,780.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,183900,Effingham Parish Council,06/04/2023,30099648,64890.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,951870,Martin & Co Lettings,06/04/2023,30099583,801.42,0,Partnerships,,Invoice,CHAPS,No,05/04/2023 00:00,2022,12,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Finance,622700,Normandy Parish Council,06/04/2023,30099651,3617.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,622700,Normandy Parish Council,06/04/2023,30099651,77240.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,626500,Ockham Parish Council,06/04/2023,30099652,7967.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,978300,Pirbright Parish Council,06/04/2023,30099667,598.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,978300,Pirbright Parish Council,06/04/2023,30099667,38680.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,676700,Puttenham Parish Council,06/04/2023,30099655,375,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,676700,Puttenham Parish Council,06/04/2023,30099655,7300,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,715000,Ripley Parish Council,06/04/2023,30099656,1902.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,715000,Ripley Parish Council,06/04/2023,30099656,45695,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,743900,Seale And Sands Parish Council (Precepts only),06/04/2023,30099657,9750,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,236590,Send Parish Council,06/04/2023,30099649,698,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,236590,Send Parish Council,06/04/2023,30099649,42616.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,747900,Shackleford Parish Council,06/04/2023,30099658,8350,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,748200,Shalford Parish Council,06/04/2023,30099659,2111.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,748200,Shalford Parish Council,06/04/2023,30099659,58687.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,750000,Shere Parish Council,06/04/2023,30099660,2651.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,750000,Shere Parish Council,06/04/2023,30099660,89411,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,932300,St Martha Parish Council,06/04/2023,30099666,6925,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,824200,Tongham Parish Council,06/04/2023,30099661,2200.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,824200,Tongham Parish Council,06/04/2023,30099661,21095,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,853100,Wanborough Parish Council,06/04/2023,30099662,2750,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,856801,West Clandon Parish Council,06/04/2023,30099663,388,0,Grants And Subscriptions,,Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,856801,West Clandon Parish Council,06/04/2023,30099663,13071.5,0,OOE - Parish Precepts Paid,,Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,857200,West Horsley Parish Council,06/04/2023,30099664,522.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,857200,West Horsley Parish Council,06/04/2023,30099664,48527.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,867500,Worplesdon Parish Council,06/04/2023,30099665,4712,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,867500,Worplesdon Parish Council,06/04/2023,30099665,152162.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000693,E File UK Ltd,11/04/2023,30098763,523.6,0,Maintenance Contracts,,Invoice,BACS,No,02/03/2023 00:00,2023,1,SP65268,A1500,Crematorium,D1002,Maintenance Contracts,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,627570,Weed Management Ltd,11/04/2023,30099710,1961.4,0,Materials,Landscaping Contractors,Invoice,CHAPS,No,27/03/2023 00:00,2023,1,24444,A1200,Sports Grounds,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,1000451,AMG Electrical Ltd,13/04/2023,30099903,1007.35,0,Services,,Invoice,BACS,No,04/04/2023 00:00,2023,1,2304-01,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),13/04/2023,30099897,520,0,Services,General Builders,Invoice,BACS,No,11/04/2023 00:00,2023,1,772023,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),13/04/2023,30099912,5414,0,Services,General Builders,Invoice,BACS,No,11/04/2023 00:00,2023,1,154,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,963100,Civica UK Ltd,13/04/2023,30099821,3682.5,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,17/03/2023 00:00,2023,1,M/HG113108,G6525,Housing Surveying Services,D7002,ICT Software,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,130140,Clarke Gammon Estates  (please check you are using the correct CG supplier),13/04/2023,30099834,500,0,Valuers Fees,,Invoice,BACS,No,05/04/2023 00:00,2023,1,15470,M1151,Tenants Services (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,13/04/2023,30099837,3528.75,0,Services,Restoration Specialists,Invoice,BACS,No,03/04/2023 00:00,2023,1,175,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,13/04/2023,30099837,4200,0,Materials,Restoration Specialists,Invoice,BACS,No,03/04/2023 00:00,2023,1,175,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,13/04/2023,30099817,3028.56,0,Services,Restoration Specialists,Invoice,BACS,No,03/04/2023 00:00,2023,1,176,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,13/04/2023,30099817,4600,0,Materials,Restoration Specialists,Invoice,BACS,No,03/04/2023 00:00,2023,1,176,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,13/04/2023,30099894,1328,0,Services,Restoration Specialists,Invoice,BACS,No,11/04/2023 00:00,2023,1,177,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,13/04/2023,30099894,1600,0,Materials,Restoration Specialists,Invoice,BACS,No,11/04/2023 00:00,2023,1,177,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,946970,Davis Property Services GU Limited (CIS),13/04/2023,30099609,9597.88,0,Services,Roofers,Invoice,BACS,No,04/04/2023 00:00,2023,1,2403,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000896,Anonymous,13/04/2023,30099800,1000,0,Partnerships,,Invoice,BACS,No,06/04/2023 00:00,2023,1,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,13/04/2023,30099803,573.5,0,Agency,,Invoice,BACS,No,13/12/2022 00:00,2023,1,153846,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,13/04/2023,30099804,573.5,0,Agency,,Invoice,BACS,No,20/12/2022 00:00,2023,1,154074,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,846250,Revive Services (CIS),13/04/2023,30099815,2700,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,03/04/2023 00:00,2023,1,204A,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,769600,RGB Decorating Limited (CIS),13/04/2023,30099906,18985,0,Services,Painters And Decorators,Invoice,BACS,No,11/04/2023 00:00,2023,1,312324,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Finance,715000,Ripley Parish Council,13/04/2023,30099860,4594.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,12/04/2023 00:00,2023,1,Grant Aid - Bus Shelter,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,878030,Royal Mail Group Ltd (Chesterfield),13/04/2023,30099839,609.63,0,Postage,,Invoice,BACS,No,20/03/2023 00:00,2023,1,9067069040,F6141,Council Tax Collectn Expenses,D5003,Postage,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,878030,Royal Mail Group Ltd (Chesterfield),13/04/2023,30099839,1735.52,0,Postage,,Invoice,BACS,No,20/03/2023 00:00,2023,1,9067069040,F6151,Business Rates Collection Exps,D5003,Postage,ACA40,Non Domestic Rates Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,878030,Royal Mail Group Ltd (Chesterfield),13/04/2023,30099839,1843.25,0,Postage,,Invoice,BACS,No,20/03/2023 00:00,2023,1,9067069040,B2111,Car Parks - Administration,D5003,Postage,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,688330,Seymours Lettings & Management,13/04/2023,30099801,1200,0,Partnerships,Property Letting And Estate Agents,Invoice,BACS,No,06/04/2023 00:00,2023,1,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,13/04/2023,30099914,3311,0,Services,Window And Door Installers,Invoice,BACS,No,07/04/2023 00:00,2023,1,120,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,13/04/2023,30099914,7169.27,0,Materials,Window And Door Installers,Invoice,BACS,No,07/04/2023 00:00,2023,1,120,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,208310,Thames Water Utilities Ltd (Swindon),13/04/2023,30099910,566.93,0,Utilities,Mains Water Suppliers,Invoice,BACS,No,22/02/2023 00:00,2023,1,9.00072E+17,A1345,Chilworth Gunpowder Mills Site,B2001,Utilities,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,988070,Tony Gee And Partners Llp,13/04/2023,30099932,8323,0,Consultants Fees,,Invoice,BACS,No,12/04/2023 00:00,2023,1,14307,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
